���D���,�n�於,���J��,�����Җ�,�����Җ��Q,���D����,�\�����ؓ�,�\�����ؓ���,���D��,���D����,��t�ԍ�,�H������,�H���ꏊ,�\�����i(�Ǝ�E����),�\�����i(���̑��v��),�H��,�H���T�v,���̑�,���D�Q����,���D�z,���D�z��,���D��,�_����,���D�Җ�,���D�ҏZ��,�݌v���z,�݌v���z��,�\�艿�i,�\�艿�i��,�Œᐧ�����i,�Œᐧ�����i��,��������i,��������i��,�H����ʖ�,���l
����,����,200*/4/13  18:33:00,�����s��ʋ�,,,,,200*/4/12,,,�N���[���ێ�_���ϑ�,,�d�C�E�g��[���ݔ��ێ�b�A�򐅏�E������@�B�^�]�Ǘ��b,,,,,�Y�a�������B�A�x�m�����A�G���X����,173***0,,,,�Y�a�������B,,0,,0,,0,,0,,�d�C,
����,����,200*/4/14  19:15:00,�������h�����v���ď��h��,,,,,200*/4/13,,,���v���ď��h���ق��P�������ɐ��|�ϑ�,,�������|�b,,,,,�r�`�m�a�h�A�E�C���E�X�|���c�A�`�r�s�A�����A�Z���g�����T�����X�A�G���X�V�X�e���A�G�N�X�v�������A�t�n�T�����X�A�F�L�Y���A�،������ۑS�A���ь���A�A���t�B�j���A��c���T�����X�A���{�h�ЋZ�p�Z���^��,46***0,,,,�r�`�m����,,0,,0,,0,,0,,���̑�,
����,����,200*/4/14  19:15:00,�����s������,,,,,200*/4/13,,,������]�k�񒚖�19�Ԓn�悩�瓯���񒚖�31�Ԓn��Ԕz�����Ǖz�ݑ֍H��,������]�k�Q�\19�`��Q�\31�n��,�����{�݂b,,,,,�A�I�C�A�R���Βn�A�V�����\���A�R���ǁ������A�V�������A�P�C�n���A�O���c��,832***00,,87.36,,���I�C,,0,,9529***0,,0,,0,,�㐅��,
����,����,200*/4/14  19:15:00,�������h���������h��,,,,,200*/4/13,,,�������h���ق��Q�������ɐ��|�ϑ�,,�������|�b,,,,,�T���V���h�A�r�`�m�a�h�A�O�a�����A�G�N�X�v�������A�E�C���E�X�|���c�A�Z���g�����T�����X�A�x�m�Ǎ��A�G���X�V�X�e���A�،������ۑS�A�����A�F�L�Y���A���{�h�ЋZ�p�Z���^���A�����Ȃ�A�쌴�A���ь���A�A���t�B�j��,7***00,,,,�T���V���h,,0,,0,,0,,0,,���̑�,
����,����,200*/4/14  19:16:00,�����R�s,,�����t����ʋ����E�d�q���D,,,200*/4/13,,,�s�����R���w�Z�ϐk�⋭�H��,���R���S�|16�|�P,���z�`�AB�A�b�i�s���j�A�a�i�s�O�j,,,,,���ԁ����A�C�Y�~�E�R���X�g���N�V�����A�����ЁA�e�r�����A���c�R���|�����V�����A�ց��������A�r�쁖�����A���c�����A�R���R���|�����V�����A���䁖����,1159***00,,82.18,,���ԁ���,,0,,1410***00,,0,,0,,���z,
����,����,200*/4/14  19:16:00,�����R�s,,�����t����ʋ����E�d�q���D,,,200*/4/13,,,�s����䏬�w�Z�ϐk�⋭�H��,�x�m�����P�|16�|12,���z�`�AB�A�b�i�s���j�A�a�i�s�O�j,,,,,���ԁ����A�C�Y�~�E�R���X�g���N�V�����A�����ЁA�e�r�����A���c�R���|�����V�����A�ց��������A���c�����A���䁖�����A�얓���A�؁������A�������A�����������A���������A�������������A���{�����A������,6***0000,,95.96,,���ԁ���,,0,,6669***0,,0,,0,,���z,
����,����,200*/4/15  18:12:00,�������h�����{�����h��,,,,,200*/4/14,,,���{�����h���ق��R�������ɐ��|�ϑ�,,�������|�b,,,,,�G�N�X�v�������A�E�C���E�X�|���c�A�q�����R���A�����{�����Ǘ��A���������A�i�V���i�������T�����X�A���h�����A�s�������V�X�e���A�����h�E�����e�i���X�A�A���t�B�j���A�`�������A�����R���A���ь���A���������ۑS,1******,,,,���N�X�v������,,0,,0,,0,,0,,���̑�,
����,����,200*/4/15  18:12:00,�~�s,,�d�q���D,,,200*/4/15,,,�~�s���掵���w�Z�����ݔ����C�݌v�ϑ�,���\�؂R�\1880�\�P,,,,,,�����z�����������A�����ꋉ���z�m�����������A���������[,7***00,,,,�����ꋉ���z�m����������,,0,,0,,0,,0,,���z�݌v,
����,����,200*/4/18  22:20:00,�����q�s,,���������t����ʋ����E�d�q���D,,,200*/4/13,,,�����q�s���������q���w�Z���ʋ����󒲋@�ݒu�H��,��y����415,��,,,,,�ؑ������A�K���������A���������������A�������������A���A�V�a�A���a���������A�����Z��,279***00,,96.44,,�ؑ�����,,0,,289***00,,231***00,,0,,�󒲁E�q��(��),
����,����,200*/4/19  18:38:00,�����s,,�d�q���D,,,200*/4/19,,,�s�������U�|20�������ǍH�����ʁE�݌v�ϑ�,�k�c���n��,,,,,,�A���X�����R���T���^���g�A���ہ��n�A�t�@���X�g�����A�O�F���ʁ����A�v�����j���O�}�b�v�A�Ӂ���,6***000,,,,�A���X���������T���^���g,,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/4/20  18:34:00,�`��,,�d�q���D,,,200*/4/20,,,�`��݂ȂƐ��|��������C���a�ݔ����C�H�����{�݌v�Ɩ��ϑ�,�`��R�\�X�\59,�ݔ��݌v,,,,,�����V�X�e�������������A���{�x�b�N�A���{�f���^���T�����X�A���V���������ۑS�A���Z�����A���쁖���������A���a�G���W�j�A�����O�A�����V�}�������A���f�U�C���E�G�C�A���h�G�k�A�C���f�B���I���A���������R���T���^���g�A�e�N�m���c�A�����������A��䁖�z�����������A�s���G���V��,1***000,,,,�����V�}������,������Ѓ����V�}������ �����������i�����s���c��b�蒬�����ڂX�ԂU�����͖{���r���S�K�j,0,,0,,0,,0,,���z�݌v,
����,����,200*/4/20  18:34:00,�]����,,,,,200*/4/19,,,�]����j�������Q�搄�i�Z���^�[�≷�������@���̑����C�H��,��R�\22�\�Q,�󒲂a�i����j,,,,,�����G�A���T�����X�A�c�����쁖�A���a�Y���A�s�쁖�������A���������A�������C�����A���쁖�������A�H�؃e�b�N,2062***0,,90.68,,�������A���T���r�X,,0,,227***00,,1799***0,,0,,�󒲁E�q��(��),
����,����,200*/4/21  18:15:00,�����s�����ǒ����򐅊Ǘ�,,,,,200*/4/20,,,�O���򐅏ꑗ�z���|���v�����󒲋@��֍H��,����O���Q�\10�\�P,�󒲂b,,,,,���������G���W�j�A�����O�A�C�g�~�b�N�X�A�������������A�x�m��M�����A�T���}���A�g�����A���g�ЁA�i�J�������������A�G�C�V���Z���j�e�C�A�R�������A�O������,12***000,,84.47,,�������������W�j�A�����O,,0,,1527***0,,0,,0,,�󒲁E�q��(��),
����,����,200*/4/21  18:16:00,������s,,�d�q���D,,,200*/4/21,,,�s�s�v�擹�H�R�E�S�E12�������{�݌v�ϑ�,�Β��T���ڒn��,,,,,,�T���R���R���T���^���g�A�I���W�i�������A���a�����������A�V�������A�A�T�q�T���x�C���O�A�Z�b�g����������,1***000,,89.76,,�T�����������T���^���g,,0,,16710**,,0,,0,,�y�ؐ݌v,
����,����,200*/4/21  18:16:00,������s,,�����t����ʋ����E�d�q���D,,,200*/4/21,,,������s����ꒆ�w�Z�ق��T�Z�󒲐ݔ��ݒu�H��,,�󒲁i�Q�҂i�u�j,,,,,���}�g�E�܏\���i�u�A�����E���i�u,27***0000,,98.59,,���}�g�E�������i�u�i�c�Č��̂��ߖ��_�j,,0,,28***0000,,0,,0,,�󒲁E�q��(��),
����,����,200*/4/21  18:16:00,������s,,�d�q���D,,,200*/4/21,,,�i�q�����{���������H���ʐ݌v�ϑ�,�ш�k���P���ځE�T���ځA�Β��P���ځE�T���ڒn��,,,,,,���ۍq���A�T���R���R���T���^���g�A���{���c�A�Ԑ��R���T���^���g�A���a�R���T���^���c�A�I���W�i������,16***00,,92.33,,�T�����������T���^���g,,0,,1808***,,0,,0,,�y�ؐ݌v,
����,����,200*/4/24  7:44:00,�r���,,,,,200*/4/17,�_��,,���H���}�����H��,,���H�ܑ��i����j,,,,,�����L���ꁖ���A�O�������A�T���t�W�����A�ؑ������A�ې�����,25202***,,,,�����L���ꁖ���i���j,,0,,0,,0,,0,,�ܑ�,
����,����,200*/4/24  7:44:00,�x����,,,,,200*/4/21,,,�n�Z�����H�W���h���ϑ��P���_��i�V�j,�c���x�@���ق�,���H�W���h��,,,,,�A���t�@���遖�A���C����恖���A�R�N�u�A��ʎY���A�j�����Y�Y���A�}�K�A�����{���c�A�G�����A��؃R���|�����V�����A�O�a���c,4231***0,,,,�A���t�@���遖�i���j,,0,,0,,0,,0,,��ʈ��S�{��,
����,����,200*/4/24  7:44:00,���s,,�d�q���D,,,200*/4/22,,,���s����R���w�Z����h�����C�H���݌v�ϑ�,���z��U�|17,,,,,,�K�g�c���z�����A�j�\���������A���݁����������A�������z�����������A�J�g�E���z�������A�y�����z�������A�Z�b�g�����������A�r�E�j�A���g�f�U�C���I�t�B�X,9***00,,42.73,,�r�E�j�A���g�f�U�C���I�t�B�X,,0,,22***00,,0,,0,,���z�݌v,
����,����,200*/4/24  7:44:00,�n�c��,,,,,200*/4/21,,,����`�R�~���j�e�B��قR�K�g�C�����C�ɔ������r���ݔ��H��,����`�S�\14�\�P,,,,,,�O���G���W�j�A�����O�A�с��������A���с������A�V�K�����A���c����,23***00,,86.59,,�O�������W�j�A�����O,�O���G���W�j�A�����O������Ёi�����s�n�c��Ύl���ڂP�O�ԂP�S���j,0,,271***0,,0,,0,,�󒲁E�q��(��),
����,����,200*/4/25  17:54:00,�����s���}���x��,,,,,200*/4/22,,,���ɋ󒲐ݔ��_���ϑ�,,�d�C�E�g��[���ݔ��ێ�`�A�a�A�b,,,,,�I���E�V�B�E�G�t�A�Ƃ���A�����J�X�g�f�B�A���E�T�����X,14***00,,,,�I���E�V�B�E���t,,0,,0,,0,,0,,�d�C,
����,����,200*/4/25  17:54:00,�a�J��,,�d�q���D,,,200*/4/22,,,�������w�Z�v�[���򐅑��u�������̑��H��,�����Q�\22�\�P,���r���q���`�A�a�A�b�i����j,,,,,��R�Y���A�����q���e���O�A���{�����ۑS�A�����؁����A�V���Y���A�����������A�勦����,9994***,,96.66,,��R�Y��,���R�Y��������Ёi�����s�a�J�恖�������ڂR�U�ԁ��W���j,0,,103***00,,0,,0,,�󒲁E�q��(��),
����,����,200*/4/25  17:54:00,�a�J��,,�d�q���D,,,200*/4/22,,,�a�J�悯�₫�̉��E�����n��g�f�W�^�����C�H��,�����Q�\19�\�P,�d�C�i����j,,,,,���c�����A���M�h�ЁA�a�J���������A�Ζ쁖�C�A���h�����A�f���^�V�X�e���T�|���g�A�������A���a���C�����A�O������,162***0,,80,,���c����,���c����������Ёi�����s�a�J�擌�����ڂP�T�ԁ����j,0,,20***00,,0,,0,,�d�C,
����,����,200*/4/25  17:54:00,���c��,,�d�q���D,,,200*/4/25,,,�旧�Ԓ����w�Z�����𒼌������H�����Q�����{�݌v�Ɩ�,��w���,,,,,,���]�O����������A���c���c�����A���{���Z���A����󒲌������A�G�t�C���V���E�G���W�j�A�����O�A��������,13***00,,,,���t�C���V���E�����W�j�A�����O,,0,,0,,0,,0,,���z�݌v,
����,����,200*/4/26  18:30:00,���c�J��,,�d�q���D,,,200*/4/26,,,���c�J�旧��Q�Ҏ{�ݎ��Ɨp�d�C�H�앨�ۈ��Ǘ��Ɩ��ϑ��i�����p���_��j,��򐶊����K���ق�17�J��,�d�C�E�g��[���ݔ��ێ�`�A�a�A�b,,,,,�s�j�e�N�m�T�����X�A�����A�֓����C�ۈ�����,848***0,,,,�����e�N�m�T���r�X,������Ё����e�N�m�T���r�X�i�����s�����恖�{���Q�|�����|�Q���z�������{���r���T�K�j,0,,0,,0,,0,,�d�C,
����,����,200*/4/26  18:30:00,��s�������H�i���j�������݋�,,�Z�p��ĉ��i���i�����Ҍ��j,,,200*/4/15,,,������i����g���l���Ɩ����̑��d�C�ݔ��H��,,�d�C�i�P�́A�Q�҂i�u�j,,,,,����ł�E�T�����R���V�X�i�u�A�����ʁA���{��������,27***00000,,69.64,,������,,0,,***6038***,,0,,0,,�d�C,
����,����,200*/4/26  18:30:00,�L����,,�d�q���D,,,200*/4/26,,,�쒷���l�W�����h�����C�H��,�쒷��S�\29�\10,�h���i����A������j,,,,,���������A�m�n�l,3***000,,82,,��������,������Б��������i�����s�L����쒷��ܒ��ڂV�ԂX���j,0,,475***0,,0,,0,,�h��,
����,����,200*/4/26  18:30:00,�������h���ڍ����h��,,,,,200*/4/25,,,�ڍ����h���ق��S�������ɐ��|�ϑ�,,�������|�b,,,,,���z�����T�����X�A�E�C���E�X�|���c�A�P���e�b�N�A���P���T�����X�A�쌴�A�I�b�g�A��R�T�����X�A�����{�����Ǘ��A���{�\�t�g�t���A���A�G�N�X�v�������A��k�T�����X�A�n�a�l�A�m�o�b�N�A�����h�N�������A�\���V�����T�����X����A�،������ۑS�A�Z���g�����T�����X�A�T�~�b�g����,97***0,,,,���z�r���T���r�X,,0,,0,,0,,0,,���̑�,
����,����,200*/4/26  18:30:00,���c�J��,,��ʋ����E�d�q���D,,,200*/4/26,,,���c�J�旧�H���،����Đ����H���i��U���j,��c�S�\38�\52,����,,,,,�ΐi�����A���{�����y�؁A�Ώ����N�X�e���A�A���쑢���A��򁖁A�g�������A�]�������A�Ύ둢���A���Ɓ��Βn,56***000,,94.9,,�ΐi����,��������������Ёi�����s���c�J��H���؈꒚�ځ����ԂR���j,0,,5953***0,,0,,0,,����,
����,����,200*/4/26  18:31:00,�O��s,,�����t����ʋ����E�d�q���D,,,200*/4/20,,,���ݑ�1882���z���Ǖz�ݑ֋y�ѐV�ݍH��,��̓��Q�|�X�`28,�����{��,,,,,���킫�����A�v���ā����A���������A�O�h�����A������g�����X�|���g�A�O��Y�V���A�遖�A��ざ���A�с���,73***000,,96.98,,���킫����,,0,,76***000,,6***0000,,0,,�㐅��,
����,����,200*/4/27  17:28:00,�����s�����Ǒ����������v���i�{��,,,,,200*/4/25,,,�����������򐅏��Ǘ������C�H��,�����s�������Q�|32,���z�d,,,,,�d���o�A�ΐ쁖���A�^�i�x�����A���΁������A���������A�G�C���A�s�с�����,83***00,,87.92,,�d�g��,,0,,949***0,,0,,0,,���z,
����,����,200*/4/27  17:28:00,��c��,,�d�q���D,,,200*/4/27,,,���̓�n���񒚖ڋ斯�Βn�����H���݌v�ϑ�,��n���Q�\11,�y�ؐ݌v,,,,,�k�`�t�����{���������A���C���E�C���E�V���A�����R���T���^���c�A���l�R���T���e�C���O�Z���^���A�����A���a�R���T���^���g,2509***,,,,�k���������{��������,������Ё����������{���������i�����s�V�h��_�y�⁖���ځ����Ԓn�j,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/4/27  17:28:00,�����s�������ǒ���������,,,,,200*/4/27,,,���c���{���꒚�ڕt�ߊO�ǋ���C�H��,���c���{���P�`�R����,�������{�݂b�A�c,,,,,�l�j�����A�F�J�����A�W���p���E�p�C�v���C���E�G���W�j�A�����O�A�_�C�^�c,2950***0,,82.09,,�_�����c,������Ѓ_���^�c�i�]�ː��j,0,,3594***0,,0,,0,,������,
����,����,200*/4/27  17:28:00,�����s�������ǒ���������,,,,,200*/4/27,,,���c��b�蒬�񒚖ځA�_�c�{�c���񒚖ڕt�ߍč\�z���{�݌v,���c��b�蒬�Q���ڂق�,�y�ؐ݌v,,,,,�A���o���v�����A�偖�����������A�����R��,5***000,,,,�A���o���v����,������ЃA���o���v�����i���c��j,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/4/27  17:28:00,������,,�d�q���D,,,200*/4/27,,,���B���{����K�͉��C�H���݌v�Ɩ��ϑ�,�R�����x�m�͌��Β��{������̌�218�\119,,,,,,�J�g�E���z�������A������������A�v�������A�������z�������A��R�����A����{���������A�������A�������z����������,21***000,,,,�J�g�E���z������,������ЃJ�g�E���z������ �����������i�����s�����恖�{���{�������ڂV�ԂP������a�r���T�K�j,0,,0,,0,,0,,���z�݌v,
����,����,200*/4/27  17:28:00,�䓌��,,,,,200*/4/27,,,�P�A�n�E�X�����J���p�����󒲋@�I�[�o�[�z�[���y�яC�U�H��,,,,,,,�T���󒲁A�O�M�����A���щq���������A���������A�󑐁����A�O�H���������e�N�m�T�����X,4***000,,,,�O�H�����r���e�N�m�T���r�X,,0,,0,,0,,0,,�󒲁E�q��(��),
����,����,200*/4/27  17:28:00,�������s,,�d�q���D,,,200*/4/26,,,�k�����꒚�ڒn����ʔr���{�ݕz�ݑ֐݌v�ϑ�,,,,,,,�W���A���h�G�X�G���W�j�A�����O�A���j�G���W�j�������O�A�T���R���R���T���^���g�A���m�R���T���^���g,1***000,,,,�W���A���h���X�����W�j�A�����O,,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/4/27  17:28:00,���Œ�,,��ʋ���,,,200*/4/22,,,�����Ȗ{���ɊO�P���ɖ͗l�ւ��̑��H��,���c������ւR�\�P�\�P,���z�ꎮ�b�A�c,,,,,�@�쁖�����A�T�������A�I���Q���A�i�������ЁA���V�����A���������A���R�������A�ˑ򁖁��A���肢���A�I���L�A�G�a�����A�k���Q���A�����h���A���{���|�A���m�A�T�A�g�A�듇�����A�����R���|�����V�����A���t�H�W�������A�����������A�����A���b�O�����t�A�����G���A�L�����A�A�W�A�����A�G�C�������A�N���X�^���W���p���A���a�����A��M�����A��a�������A���W���������A�ۈꁖ���A�m�r�j,1501***0,,62.73,,�@�쁖�����i����D���i�������蕪�E�S��25���_��j,,0,,23937***,,0,,212***38,,���z,
����,����,200*/4/27  17:28:00,�n�c��,,,,,200*/4/26,,,�H�ʉ��C�H���������ʁE���{�݌v�ϑ�,��ȋ��P�\23�\20,,,,,,��������A���q���A�R���Z�c�R���T���^���g�A�u������A�����J��,2***000,,,,��������,�������抔����� ���������c�����i�����s�n�c������P���ڂR�Q�ԂR���j,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/4/27  17:28:00,�����s,,�����t����ʋ���,,,200*/4/27,,,�����s�������쏬�w�Z��K�͉����i�Z�ɁE�̈�ّϐk�⋭�j�H��,������Q�\�R�\�P,���z,,,,,���؁������A�}�K�����A�J�g�������h�V�X�e���A���c���A���������A���쁖���A���q�������A�ˑq�����A�������A���������A���䁖����,143***000,,79.09,,���䁖����,,0,,1814***00,,1360***00,,0,,���z,
����,����,200*/4/27  17:28:00,�x����,,,,,200*/4/26,,,��ʐM���@���ǁi�n�������E�k�d�c���j�E�X�V�i�ԗ����m��j�H��,������J�݉ƂP�\10�\10��ق�,����M���@,,,,,���O�A�I�������t�B�����h�G���W�j�A�����O�A���c���C�A�͂��߁����A�ۈ䁖���A���������A�J���h���A��Ձ����A���{�����e�b�N�A�O���ЁA���q���C�����A�k�M���A���M�����A�k�����C�����A���O���쁖,27633***,,70,,���O,,0,,3947***0,,0,,0,,��ʈ��S�{��,
����,����,200*/4/28  19:00:00,�k��,,,,,200*/4/28,,,���E���w�Z�v�[�����|�Ɩ��ϑ��i���q�n��j,�w��ꏊ,�������|,,,,,�Z�J���h�X�e���W�A�T�C�I���A�Z�C�R�������V�X�e���A���������V�X�e���A����,64***0,,,,�Z�J���h�X�e���W,,0,,0,,0,,0,,���̑�,
����,����,200*/4/28  19:00:00,�����s�哇�x��,,,,,200*/4/27,,,��{��n�⓱����������i����14�j,,���A�Z�X�����g�֌W����,,,,,�V���{�J�������A�Z���R�A�������������A�v���g���������A��b�n�ՃR���T���^���c�A���w�W�����A�n��J���R���T���^���c�A�v���C�A�E�R���T���^���g�A���{�~�N�j���A�p���R,11***00,,,,�V���{�J������,,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/4/28  19:00:00,�~�s,,�d�q���D,,,200*/4/28,,,�~�s����ꒆ�w�Z�Z�듙�������̂Q�݌v�ϑ�,���h��615,,,,,,�吽���z����������,2***000,,,,�吽���z�����������i���j,,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/4/28  19:00:00,�����,,��ʋ����E�����]���E�d�q���D,,,200*/4/27,,,�����u����ҕ����Z���^�[�����ݔ����C�H��,�����u�P�\32�\10,���r���q��,,,,,�n�����A�n粁����A�鐼�ǁ���,10***000,,99.06,,�n�����i�s�����_�j,������Гn�����i�����s����恖���������ڂP�ԂP�T���j,0,,10***000,,0,,0,,�󒲁E�q��(��),
����,����,200*/4/28  19:00:00,�����s�����ǒ����򐅊Ǘ�,,,,,200*/4/27,,,�����򐅏�O�P�ӏ����h�ݔ���C���,�����s�{�˂P�\�R�\�P�`1509,���ΐݔ�,,,,,���a�h�Ё����A�����Y�A���c�h�ЁA�M�a�A�����h�Ё����A�P�~�J���h�ЁA�������������A�����h�Ё����A���h�Ё����A�͖{�����h��,630***,,,,���a�h�Ё���,,0,,0,,0,,0,,���h�{��,
����,����,200*/4/28  19:00:00,�����,,��ʋ����E�����]���E�d�q���D,,,200*/4/27,,,��{���w�Z�v�[���V�����[�p�����ݔ����C�H��,��{�R�\53�\16,���r���q��,,,,,�]����������,***0000,,97.4,,�]����������,������Ж]�����������i�����s�������{�����ځ��ԂP���Ńn�E�X�j,0,,61***00,,0,,0,,�󒲁E�q��(��),
����,����,200*/4/28  19:00:00,�����s�Z�������,,�d�q���D,,,200*/4/27,,,���c�ؑ]�Z��i�C�\11�`�C�\19�����j�S���h���H��,���c�s�ؑ]���S�\11,�h��,,,,,�L�����A�ˑ偖�������A�n�E�X���C�g�����N�X�A�l�e�����A���I�e�b�N�A�s���e�b�N�A�����G���A�����h���A��݁����A��_�c�����A�����j�����^�E���T�����X�A�}�����A���������A���߁����A�A�T�q�y�C���g�A�����h���A�}�������E,122***00,,88.45,,�L����,,0,,138***00,,0,,0,,�h��,
����,����,200*/5/13  18:05:00,�w����,,,,,200*/4/26,,,�w�����w�Z�E�w�����w�Z���ʋ������󒲋@�ݒu�H���݌v�ϑ�,,,,,,,�V�䁖���A��{�G���W�j�A�����O�A�O�����,21***00,,98.4,,��{�����W�j�A�����O,,0,,218***0,,0,,0,,���z�݌v,
����,����,200*/5/19  18:15:00,���������,,��ʋ���,,,200*/4/28,,,����H�ꃏ�j�X���ق��V�z�H���݌v���쐬,,���z�m�������`�A�a�A�b,,,,,����ށE���z�����������A�`�d��������A�R���e���m�X�A�y�����z�������A���������A�c���r�s���z��ԁ����������A���i�C�e�b�h���o�e�B�A���L�e�N�c�A�Y�쁖���A���������A���z�������A�j�b�e�C���z�����A�����z�����������A�}�쁖�z�����������A�I���g�}�b�N�X�f�U�C�������N�X�A��n���G���W�j�A�����O�A�i�e�d�����A�r�������A�s�s�������A�t�P�^�����A�ʓ������A���a�Z�p�������A����恖��,2***000,,44.81,,����ށE���z����������,,0,,602***0,,0,,0,,���z�݌v,
����,����,200*/5/25  19:06:00,���y��ʏȓ�����`����,,�ȈՌ���^,,,200*/4/27,,,�������ۋ�`���Ӑ��݌v�{�H�������Ɩ�,,���݃R���T���^���g���`,,,,,�������������A���{�C�m�R���T���^���g�A�p�V�t�B�b�N�R���T���^���c,7***000,,95.18,,���{�C�m�����T���^���g,,0,,76***00,,0,,0,,�y�ؐ݌v,
����,����,200*/5/25  19:06:00,���y��ʏȓ�����`����,,�ȈՌ���^,,,200*/4/20,,,�������ۋ�`���������n�把���H���}���쐬,,���݃R���T���^���g���`,,,,,�������������A�p�V�t�B�b�N�R���T���^���c�A���{���c,23***000,,84.86,,���{���c,,0,,272***00,,0,,0,,�y�ؐ݌v,
����,����,200*/5/6  18:27:00,�����s���݋Ǒ�܌���,,,,,200*/4/28,,,�͐�Βn���ی�Ǘ��ϑ����̂P�i�]�ː��H��Ǔ��^���]�ː�j,,���H�E�����Ǘ��b,,,,,�A�I�C�����A�A���j�e�B�A�M�恖���A�����h�N�������A�}���e�b�N�X�A�݂炢�����A�P���ЁA�G�C�R���A�A�d�_���A�g�����c���������e�i���X,254***0,,,,�A�I�C����,,0,,0,,0,,0,,����,
����,����,200*/5/6  18:27:00,�����s���݋Ǒ�܌���,,,,,200*/4/28,,,�͐�Βn���ی�Ǘ��ϑ��i�]�ː�k�H��Ǔ��^���]�ː�E����j,,���H�E�����Ǘ��b,,,,,�W�����W�A���|�A�������A�������������A�A�V�X�g�n�E�X�A�g�c�A�����A�O�a���^�A�A�X�e�B�A�{�Ԕ����A��k�O�������A�j�[��,***0000,,,,�W�����W�A���|,,0,,0,,0,,0,,����,
����,����,200*/5/6  18:27:00,���Œ��������ŋ�,,,,,200*/4/26,�_��,,�_�ސ�Ŗ����O�R�{�ݓd�g��Q�h���ݔ��P���H���݌v�Ɩ��ϑ�,���l�s�`�k��哤�˒�528�\�T�ق�,���z�m�������a�A�b,,,,,�����z�����������A����������\��A�A�g���X�����A�q���^�U���z�����������A�}�쁖�z�����������A��c�K�i�����������A���������A���h�Ё����A�X�y���X�E�N���G�C�c,1***000,,,,�����z����������,,0,,0,,0,,0,,���z�݌v,
����,����,200*/5/6  18:27:00,���Œ��������ŋ�,,,,,200*/4/26,�_��,,���Ŗ����O�Q���d�g��Q�h���ݔ��P���H���݌v�Ɩ��ϑ�,�����R����35�\�P�ق�,���z�m�������a�A�b,,,,,�����z�����������A�q���^�U���z�����������A�A�g���X�����A����������\��A�}�쁖�z�����������A���������A�k�c�����������A���h�Ё����A�X�y���X�E�N���G�C�c,2***000,,,,�����z����������,,0,,0,,0,,0,,���z�݌v,
����,����,200*/5/9  19:19:00,�t�q�s�s�@�\��ʒn��x��,,�ڍ׏����R���^�E�����]��,,,200*/4/26,,,���R�s�w�����n�����s�X�n�ĊJ�����Ƌ�擹�H���̑��z���H��,���R�s���Ԑ�P����,�y�؂a�A�b,,,,,���䁖���A��L�����A�钆�����A�ѓy��,12***0000,,94.32,,��L����,,0,,13146***0,,0,,110***061,,�y��,
����,����,200*/6/16  18:05:00,�����s��������,,,,,200*/4/20,�_��,,�������D�����v�����g��ݑϐk�⋭�݌v�ϑ�,,,,,,,,5***000,,,,���{���c�i���j,,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/6/16  18:05:00,�����s��������,,,,,200*/4/27,�_��,,�����v�򉻃Z���^�[��|���v���݌v�ϑ����̂Q�̇A,,,,,,,,***0000,,,,���{�㉺���������i���j,,0,,0,,0,,0,,�y�ؐ݌v,
����,����,200*/6/16  18:06:00,���������,,��ʋ���,,,200*/4/21,,,���c���H��d�㓏�V�z�H���i���k����ݔ��j,,�@�B���ݒu�`�A�a,,,,,�֖{�����A�������A���L,74***000,,80.56,,�֖{�����i����D���i�������蕪�j,,0,,9248***0,,0,,7860***0,,�@�B���ݒu,
